HH-Jahr;Teilhaushalt;Bez. Teilhaushalt;Produkt;Produktbezeichnung;Ergebnisgliederung;Bezeichnung Ergebnisgliederung;Betrag;E_A;id
2012;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;6;Privatrechtliche Entgelte;-44300;E;18
2012;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;7;Kostenerstattungen und Kostenumlagen;-443500;E;19
2012;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;8;Zinsen und ähnliche Finanzerträge;-10400;E;20
2012;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;11;Sonstige ordentliche Erträge;-83500;E;21
2012;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;13;Aufwendungen für aktives Personal;808500;A;22
2012;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;14;Aufwendungen für Versorgung;13500;A;23
2012;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;15;Aufwendungen für Sach- und Dienstleistungen;50300;A;24
2012;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;16;Abschreibungen;104500;A;25
2012;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;18;Transferaufwendungen;0;A;26
2012;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;19;Sonstige ordentliche Aufwendungen;3081300;A;27
2012;11;Organisation und Personal;111.13;Personal;2;Zuwendungen und allg. Umlagen;-2300;E;28
2012;11;Organisation und Personal;111.13;Personal;7;Kostenerstattungen und Kostenumlagen;-83000;E;29
2012;11;Organisation und Personal;111.13;Personal;11;Sonstige ordentliche Erträge;-5400;E;30
2012;11;Organisation und Personal;111.13;Personal;13;Aufwendungen für aktives Personal;496400;A;31
2012;11;Organisation und Personal;111.13;Personal;14;Aufwendungen für Versorgung;8500;A;32
2012;11;Organisation und Personal;111.13;Personal;15;Aufwendungen für Sach- und Dienstleistungen;33900;A;33
2012;11;Organisation und Personal;111.13;Personal;18;Transferaufwendungen;18000;A;34
2012;11;Organisation und Personal;111.13;Personal;19;Sonstige ordentliche Aufwendungen;22700;A;35
2012;11;Organisation und Personal;3129.10;Abgeordnete Mitarb. ehem. FB Soziales;7;Kostenerstattungen und Kostenumlagen;-43600;E;36
2012;11;Organisation und Personal;3129.10;Abgeordnete Mitarb. ehem. FB Soziales;11;Sonstige ordentliche Erträge;-1900;E;37
2012;11;Organisation und Personal;3129.10;Abgeordnete Mitarb. ehem. FB Soziales;13;Aufwendungen für aktives Personal;120800;A;38
2012;11;Organisation und Personal;3129.10;Abgeordnete Mitarb. ehem. FB Soziales;14;Aufwendungen für Versorgung;3200;A;39
2012;11;Organisation und Personal;575.10;Stadt- und Touristikinformation;3;Auflösungserträge aus Sonderposten;-700;E;40
2012;11;Organisation und Personal;575.10;Stadt- und Touristikinformation;6;Privatrechtliche Entgelte;-47000;E;41
2012;11;Organisation und Personal;575.10;Stadt- und Touristikinformation;13;Aufwendungen für aktives Personal;258400;A;42
2012;11;Organisation und Personal;575.10;Stadt- und Touristikinformation;15;Aufwendungen für Sach- und Dienstleistungen;48300;A;43
2012;11;Organisation und Personal;575.10;Stadt- und Touristikinformation;16;Abschreibungen;7900;A;44
2012;11;Organisation und Personal;575.10;Stadt- und Touristikinformation;18;Transferaufwendungen;400;A;45
2012;11;Organisation und Personal;575.10;Stadt- und Touristikinformation;19;Sonstige ordentliche Aufwendungen;34200;A;46
2012;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;5;öffentlich-rechtliche Entgelte;0;E;47
2012;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;6;Privatrechtliche Entgelte;-5000;E;48
2012;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;7;Kostenerstattungen und Kostenumlagen;0;E;49
2012;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;11;Sonstige ordentliche Erträge;-4800;E;50
2012;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;13;Aufwendungen für aktives Personal;131500;A;51
2012;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;14;Aufwendungen für Versorgung;3800;A;52
2012;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;15;Aufwendungen für Sach- und Dienstleistungen;1100;A;53
2012;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;16;Abschreibungen;400;A;54
2012;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;19;Sonstige ordentliche Aufwendungen;1000;A;55
2012;12;Finanzen und Beteiligungen;111.21;Haushalt und Finanzen;7;Kostenerstattungen und Kostenumlagen;-1200;E;56
2012;12;Finanzen und Beteiligungen;111.21;Haushalt und Finanzen;11;Sonstige ordentliche Erträge;-1500;E;57
2012;12;Finanzen und Beteiligungen;111.21;Haushalt und Finanzen;13;Aufwendungen für aktives Personal;318000;A;58
2012;12;Finanzen und Beteiligungen;111.21;Haushalt und Finanzen;14;Aufwendungen für Versorgung;5600;A;59
2012;12;Finanzen und Beteiligungen;111.21;Haushalt und Finanzen;15;Aufwendungen für Sach- und Dienstleistungen;18100;A;60
2012;12;Finanzen und Beteiligungen;111.21;Haushalt und Finanzen;16;Abschreibungen;200;A;61
2012;12;Finanzen und Beteiligungen;111.21;Haushalt und Finanzen;19;Sonstige ordentliche Aufwendungen;4500;A;62
2012;12;Finanzen und Beteiligungen;111.22;Abgaben;7;Kostenerstattungen und Kostenumlagen;-38000;E;63
2012;12;Finanzen und Beteiligungen;111.22;Abgaben;11;Sonstige ordentliche Erträge;-3700;E;64
2012;12;Finanzen und Beteiligungen;111.22;Abgaben;13;Aufwendungen für aktives Personal;259200;A;65
2012;12;Finanzen und Beteiligungen;111.22;Abgaben;14;Aufwendungen für Versorgung;2600;A;66
2012;12;Finanzen und Beteiligungen;111.22;Abgaben;15;Aufwendungen für Sach- und Dienstleistungen;1500;A;67
2012;12;Finanzen und Beteiligungen;111.22;Abgaben;19;Sonstige ordentliche Aufwendungen;13800;A;68
2012;12;Finanzen und Beteiligungen;111.23;Zahlungsverkehr und Kasse;5;öffentlich-rechtliche Entgelte;-8500;E;69
2012;12;Finanzen und Beteiligungen;111.23;Zahlungsverkehr und Kasse;7;Kostenerstattungen und Kostenumlagen;-23900;E;70
2012;12;Finanzen und Beteiligungen;111.23;Zahlungsverkehr und Kasse;11;Sonstige ordentliche Erträge;-29700;E;71
2012;12;Finanzen und Beteiligungen;111.23;Zahlungsverkehr und Kasse;13;Aufwendungen für aktives Personal;218300;A;72
2012;12;Finanzen und Beteiligungen;111.23;Zahlungsverkehr und Kasse;14;Aufwendungen für Versorgung;5000;A;73
2012;12;Finanzen und Beteiligungen;111.23;Zahlungsverkehr und Kasse;15;Aufwendungen für Sach- und Dienstleistungen;1200;A;74
2012;12;Finanzen und Beteiligungen;111.23;Zahlungsverkehr und Kasse;19;Sonstige ordentliche Aufwendungen;7500;A;75
2012;12;Finanzen und Beteiligungen;111.24;BgA Beratung;6;Privatrechtliche Entgelte;-10900;E;76
2012;12;Finanzen und Beteiligungen;111.24;BgA Beratung;11;Sonstige ordentliche Erträge;0;E;77
2012;12;Finanzen und Beteiligungen;111.24;BgA Beratung;13;Aufwendungen für aktives Personal;0;A;78
2012;12;Finanzen und Beteiligungen;111.24;BgA Beratung;14;Aufwendungen für Versorgung;0;A;79
2012;12;Finanzen und Beteiligungen;111.24;BgA Beratung;15;Aufwendungen für Sach- und Dienstleistungen;0;A;80
2012;12;Finanzen und Beteiligungen;111.24;BgA Beratung;16;Abschreibungen;200;A;81
2012;12;Finanzen und Beteiligungen;111.24;BgA Beratung;19;Sonstige ordentliche Aufwendungen;1900;A;82
2012;12;Finanzen und Beteiligungen;111.31;gAöR Gebäudemanagement;18;Transferaufwendungen;20900;A;83
2012;12;Finanzen und Beteiligungen;111.32;Beteiligung gAöR IT-Verbund;8;Zinsen und ähnliche Finanzerträge;-6800;E;84
2012;12;Finanzen und Beteiligungen;522.10;Wohnungsbaugenossenschaft;8;Zinsen und ähnliche Finanzerträge;-1000;E;85
2012;12;Finanzen und Beteiligungen;535.10;Stadtwerke Uelzen GmbH;6;Privatrechtliche Entgelte;-50000;E;86
2012;12;Finanzen und Beteiligungen;535.10;Stadtwerke Uelzen GmbH;8;Zinsen und ähnliche Finanzerträge;-2902300;E;87
2012;12;Finanzen und Beteiligungen;535.10;Stadtwerke Uelzen GmbH;11;Sonstige ordentliche Erträge;-130800;E;88
2012;12;Finanzen und Beteiligungen;538.10;Stadtentwässerung;8;Zinsen und ähnliche Finanzerträge;-353600;E;89
2012;12;Finanzen und Beteiligungen;548.10;Flugplatz Barnsen;18;Transferaufwendungen;2500;A;90
2012;12;Finanzen und Beteiligungen;571.10;Wirtschaftsförderungsgesellschaft mbH;18;Transferaufwendungen;280000;A;91
2012;12;Finanzen und Beteiligungen;573.10;Sparkasse Uelzen;8;Zinsen und ähnliche Finanzerträge;0;E;92
2012;12;Finanzen und Beteiligungen;573.14;Betriebliche Dienste;8;Zinsen und ähnliche Finanzerträge;-22000;E;93
2012;12;Finanzen und Beteiligungen;573.15;Stadthallen GmbH;18;Transferaufwendungen;150000;A;94
2012;12;Finanzen und Beteiligungen;573.19;Sonstige Beteiligungen;8;Zinsen und ähnliche Finanzerträge;0;E;95
2012;12;Finanzen und Beteiligungen;573.19;Sonstige Beteiligungen;11;Sonstige ordentliche Erträge;0;E;96
2012;12;Finanzen und Beteiligungen;573.19;Sonstige Beteiligungen;18;Transferaufwendungen;0;A;97
2012;13;Ordnungswesen;121.10;Wahlen;15;Aufwendungen für Sach- und Dienstleistungen;500;A;98
2012;13;Ordnungswesen;121.10;Wahlen;16;Abschreibungen;0;A;99
2012;13;Ordnungswesen;121.10;Wahlen;19;Sonstige ordentliche Aufwendungen;10000;A;100
2012;13;Ordnungswesen;122.10;FBL Ordnungswesen;11;Sonstige ordentliche Erträge;-2300;E;101
2012;13;Ordnungswesen;122.10;FBL Ordnungswesen;13;Aufwendungen für aktives Personal;97400;A;102
2012;13;Ordnungswesen;122.10;FBL Ordnungswesen;14;Aufwendungen für Versorgung;4100;A;103
2012;13;Ordnungswesen;122.10;FBL Ordnungswesen;19;Sonstige ordentliche Aufwendungen;200;A;104
2012;13;Ordnungswesen;122.11;Allgemeines Ordnungswesen;5;öffentlich-rechtliche Entgelte;-6000;E;105
2012;13;Ordnungswesen;122.11;Allgemeines Ordnungswesen;6;Privatrechtliche Entgelte;0;E;106
2012;13;Ordnungswesen;122.11;Allgemeines Ordnungswesen;7;Kostenerstattungen und Kostenumlagen;-20000;E;107
2012;13;Ordnungswesen;122.11;Allgemeines Ordnungswesen;11;Sonstige ordentliche Erträge;-188500;E;108
2012;13;Ordnungswesen;122.11;Allgemeines Ordnungswesen;13;Aufwendungen für aktives Personal;520000;A;109
2012;13;Ordnungswesen;122.11;Allgemeines Ordnungswesen;14;Aufwendungen für Versorgung;6400;A;110
2012;13;Ordnungswesen;122.11;Allgemeines Ordnungswesen;15;Aufwendungen für Sach- und Dienstleistungen;47500;A;111
2012;13;Ordnungswesen;122.11;Allgemeines Ordnungswesen;16;Abschreibungen;0;A;112
2012;13;Ordnungswesen;122.11;Allgemeines Ordnungswesen;18;Transferaufwendungen;9600;A;113
2012;13;Ordnungswesen;122.11;Allgemeines Ordnungswesen;19;Sonstige ordentliche Aufwendungen;36500;A;114
2012;13;Ordnungswesen;122.12;Bürgerservice;5;öffentlich-rechtliche Entgelte;-270000;E;115
2012;13;Ordnungswesen;122.12;Bürgerservice;6;Privatrechtliche Entgelte;-6000;E;116
2012;13;Ordnungswesen;122.12;Bürgerservice;7;Kostenerstattungen und Kostenumlagen;-1900;E;117
2012;13;Ordnungswesen;122.12;Bürgerservice;11;Sonstige ordentliche Erträge;-37400;E;118
2012;13;Ordnungswesen;122.12;Bürgerservice;13;Aufwendungen für aktives Personal;738200;A;119
2012;13;Ordnungswesen;122.12;Bürgerservice;14;Aufwendungen für Versorgung;8400;A;120
2012;13;Ordnungswesen;122.12;Bürgerservice;15;Aufwendungen für Sach- und Dienstleistungen;9300;A;121
2012;13;Ordnungswesen;122.12;Bürgerservice;16;Abschreibungen;0;A;122
2012;13;Ordnungswesen;122.12;Bürgerservice;19;Sonstige ordentliche Aufwendungen;148200;A;123
2012;13;Ordnungswesen;126.10;Brandschutz;2;Zuwendungen und allg. Umlagen;-10000;E;124
2012;13;Ordnungswesen;126.10;Brandschutz;3;Auflösungserträge aus Sonderposten;-16500;E;125
2012;13;Ordnungswesen;126.10;Brandschutz;5;öffentlich-rechtliche Entgelte;-20000;E;126
2012;13;Ordnungswesen;126.10;Brandschutz;13;Aufwendungen für aktives Personal;87300;A;127
2012;13;Ordnungswesen;126.10;Brandschutz;15;Aufwendungen für Sach- und Dienstleistungen;157400;A;128
2012;13;Ordnungswesen;126.10;Brandschutz;16;Abschreibungen;85900;A;129
2012;13;Ordnungswesen;126.10;Brandschutz;18;Transferaufwendungen;12000;A;130
2012;13;Ordnungswesen;126.10;Brandschutz;19;Sonstige ordentliche Aufwendungen;446600;A;131
2012;13;Ordnungswesen;128.10;Katastrophen- und Bevölkerungsschutz;7;Kostenerstattungen und Kostenumlagen;0;E;132
2012;13;Ordnungswesen;128.10;Katastrophen- und Bevölkerungsschutz;15;Aufwendungen für Sach- und Dienstleistungen;0;A;133
2012;13;Ordnungswesen;128.10;Katastrophen- und Bevölkerungsschutz;18;Transferaufwendungen;0;A;134
2012;13;Ordnungswesen;128.10;Katastrophen- und Bevölkerungsschutz;19;Sonstige ordentliche Aufwendungen;0;A;135
2012;13;Ordnungswesen;315.10;Obdachlosenunterbringung;5;öffentlich-rechtliche Entgelte;-19000;E;136
2012;13;Ordnungswesen;315.10;Obdachlosenunterbringung;6;Privatrechtliche Entgelte;-3200;E;137
2012;13;Ordnungswesen;315.10;Obdachlosenunterbringung;7;Kostenerstattungen und Kostenumlagen;-3000;E;138
2012;13;Ordnungswesen;315.10;Obdachlosenunterbringung;15;Aufwendungen für Sach- und Dienstleistungen;29700;A;139
2012;13;Ordnungswesen;315.10;Obdachlosenunterbringung;18;Transferaufwendungen;6700;A;140
2012;13;Ordnungswesen;315.10;Obdachlosenunterbringung;19;Sonstige ordentliche Aufwendungen;100800;A;141
2012;13;Ordnungswesen;315.11;Flüchtlingseinrichtungen;5;öffentlich-rechtliche Entgelte;-40000;E;142
2012;13;Ordnungswesen;315.11;Flüchtlingseinrichtungen;15;Aufwendungen für Sach- und Dienstleistungen;400;A;143
2012;13;Ordnungswesen;315.11;Flüchtlingseinrichtungen;19;Sonstige ordentliche Aufwendungen;82000;A;144
2012;13;Ordnungswesen;351.11;Versicherungsangelegenheiten;13;Aufwendungen für aktives Personal;44800;A;145
2012;13;Ordnungswesen;351.11;Versicherungsangelegenheiten;15;Aufwendungen für Sach- und Dienstleistungen;600;A;146
2012;13;Ordnungswesen;351.11;Versicherungsangelegenheiten;19;Sonstige ordentliche Aufwendungen;600;A;147
2012;13;Ordnungswesen;522.11;Wohnungsbauförderung;5;öffentlich-rechtliche Entgelte;-1200;E;148
2012;13;Ordnungswesen;522.11;Wohnungsbauförderung;7;Kostenerstattungen und Kostenumlagen;-27800;E;149
2012;13;Ordnungswesen;522.11;Wohnungsbauförderung;8;Zinsen und ähnliche Finanzerträge;-3900;E;150
2012;13;Ordnungswesen;522.11;Wohnungsbauförderung;13;Aufwendungen für aktives Personal;250000;A;151
2012;13;Ordnungswesen;522.11;Wohnungsbauförderung;15;Aufwendungen für Sach- und Dienstleistungen;1600;A;152
2012;13;Ordnungswesen;522.11;Wohnungsbauförderung;19;Sonstige ordentliche Aufwendungen;5500;A;153
2012;13;Ordnungswesen;522.11;Wohnungsbauförderung;23;Außerordentliche Erträge;-6800;E;154
2012;13;Ordnungswesen;555.11;Schädlingsbekämpfung;15;Aufwendungen für Sach- und Dienstleistungen;3600;A;155
2012;13;Ordnungswesen;555.11;Schädlingsbekämpfung;19;Sonstige ordentliche Aufwendungen;16000;A;156
2012;13;Ordnungswesen;573.11;Wochenmarkt;5;öffentlich-rechtliche Entgelte;-50000;E;157
2012;13;Ordnungswesen;573.11;Wochenmarkt;15;Aufwendungen für Sach- und Dienstleistungen;100;A;158
2012;13;Ordnungswesen;573.11;Wochenmarkt;16;Abschreibungen;5400;A;159
2012;13;Ordnungswesen;573.11;Wochenmarkt;19;Sonstige ordentliche Aufwendungen;15100;A;160
2012;13;Ordnungswesen;573.12;Jahrmärkte;6;Privatrechtliche Entgelte;-11000;E;161
2012;13;Ordnungswesen;573.12;Jahrmärkte;15;Aufwendungen für Sach- und Dienstleistungen;10100;A;162
2012;13;Ordnungswesen;573.12;Jahrmärkte;16;Abschreibungen;3100;A;163
2012;13;Ordnungswesen;573.12;Jahrmärkte;19;Sonstige ordentliche Aufwendungen;16400;A;164
2012;13;Ordnungswesen;573.13;Innenstadtmärkte;5;öffentlich-rechtliche Entgelte;-2000;E;165
2012;13;Ordnungswesen;573.13;Innenstadtmärkte;6;Privatrechtliche Entgelte;-6000;E;166
2012;13;Ordnungswesen;573.13;Innenstadtmärkte;7;Kostenerstattungen und Kostenumlagen;-200;E;167
2012;13;Ordnungswesen;573.13;Innenstadtmärkte;15;Aufwendungen für Sach- und Dienstleistungen;10100;A;168
2012;13;Ordnungswesen;573.13;Innenstadtmärkte;19;Sonstige ordentliche Aufwendungen;17300;A;169
2012;14;Kultur und Tourismus;111.80;Das Brasche Lehen;6;Privatrechtliche Entgelte;-18100;E;170
2012;14;Kultur und Tourismus;111.80;Das Brasche Lehen;8;Zinsen und ähnliche Finanzerträge;-3400;E;171
2012;14;Kultur und Tourismus;111.80;Das Brasche Lehen;15;Aufwendungen für Sach- und Dienstleistungen;400;A;172
2012;14;Kultur und Tourismus;111.80;Das Brasche Lehen;18;Transferaufwendungen;50000;A;173
2012;14;Kultur und Tourismus;111.80;Das Brasche Lehen;19;Sonstige ordentliche Aufwendungen;2500;A;174
2012;14;Kultur und Tourismus;252.10;Schloss Holdenstedt;3;Auflösungserträge aus Sonderposten;0;E;175
2012;14;Kultur und Tourismus;252.10;Schloss Holdenstedt;6;Privatrechtliche Entgelte;-3000;E;176
2012;14;Kultur und Tourismus;252.10;Schloss Holdenstedt;7;Kostenerstattungen und Kostenumlagen;-1000;E;177
2012;14;Kultur und Tourismus;252.10;Schloss Holdenstedt;15;Aufwendungen für Sach- und Dienstleistungen;3000;A;178
2012;14;Kultur und Tourismus;252.10;Schloss Holdenstedt;16;Abschreibungen;1200;A;179
2012;14;Kultur und Tourismus;252.10;Schloss Holdenstedt;19;Sonstige ordentliche Aufwendungen;114900;A;180
2012;14;Kultur und Tourismus;252.11;Stadtarchiv;2;Zuwendungen und allg. Umlagen;-4000;E;181
2012;14;Kultur und Tourismus;252.11;Stadtarchiv;5;öffentlich-rechtliche Entgelte;-600;E;182
2012;14;Kultur und Tourismus;252.11;Stadtarchiv;6;Privatrechtliche Entgelte;-800;E;183
2012;14;Kultur und Tourismus;252.11;Stadtarchiv;11;Sonstige ordentliche Erträge;-900;E;184
2012;14;Kultur und Tourismus;252.11;Stadtarchiv;13;Aufwendungen für aktives Personal;38900;A;185
2012;14;Kultur und Tourismus;252.11;Stadtarchiv;15;Aufwendungen für Sach- und Dienstleistungen;4500;A;186
2012;14;Kultur und Tourismus;252.11;Stadtarchiv;16;Abschreibungen;200;A;187
2012;14;Kultur und Tourismus;252.11;Stadtarchiv;19;Sonstige ordentliche Aufwendungen;2100;A;188
2012;14;Kultur und Tourismus;261.10;Theater an der Ilmenau;6;Privatrechtliche Entgelte;-45500;E;189
2012;14;Kultur und Tourismus;261.10;Theater an der Ilmenau;15;Aufwendungen für Sach- und Dienstleistungen;125500;A;190
2012;14;Kultur und Tourismus;261.10;Theater an der Ilmenau;16;Abschreibungen;500;A;191
2012;14;Kultur und Tourismus;261.10;Theater an der Ilmenau;19;Sonstige ordentliche Aufwendungen;117800;A;192
2012;14;Kultur und Tourismus;272.10;Stadtbücherei;3;Auflösungserträge aus Sonderposten;0;E;193
2012;14;Kultur und Tourismus;272.10;Stadtbücherei;5;öffentlich-rechtliche Entgelte;-35000;E;194
2012;14;Kultur und Tourismus;272.10;Stadtbücherei;13;Aufwendungen für aktives Personal;369900;A;195
2012;14;Kultur und Tourismus;272.10;Stadtbücherei;15;Aufwendungen für Sach- und Dienstleistungen;71900;A;196
2012;14;Kultur und Tourismus;272.10;Stadtbücherei;16;Abschreibungen;2000;A;197
2012;14;Kultur und Tourismus;272.10;Stadtbücherei;19;Sonstige ordentliche Aufwendungen;90200;A;198
2012;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;7;Kostenerstattungen und Kostenumlagen;-1700;E;199
2012;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;11;Sonstige ordentliche Erträge;-400;E;200
2012;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;13;Aufwendungen für aktives Personal;84700;A;201
2012;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;14;Aufwendungen für Versorgung;100;A;202
2012;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;15;Aufwendungen für Sach- und Dienstleistungen;1100;A;203
2012;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;16;Abschreibungen;700;A;204
2012;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;18;Transferaufwendungen;107100;A;205
2012;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;19;Sonstige ordentliche Aufwendungen;1400;A;206
2012;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;2;Zuwendungen und allg. Umlagen;-3400;E;207
2012;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;3;Auflösungserträge aus Sonderposten;-16500;E;208
2012;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;6;Privatrechtliche Entgelte;-800;E;209
2012;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;7;Kostenerstattungen und Kostenumlagen;-2100;E;210
2012;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;13;Aufwendungen für aktives Personal;0;A;211
2012;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;15;Aufwendungen für Sach- und Dienstleistungen;60300;A;212
2012;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;16;Abschreibungen;20400;A;213
2012;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;18;Transferaufwendungen;126700;A;214
2012;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;19;Sonstige ordentliche Aufwendungen;33400;A;215
2012;14;Kultur und Tourismus;523.10;Stadtarchäologie;7;Kostenerstattungen und Kostenumlagen;-5500;E;216
2012;14;Kultur und Tourismus;523.10;Stadtarchäologie;13;Aufwendungen für aktives Personal;101200;A;217
2012;14;Kultur und Tourismus;523.10;Stadtarchäologie;15;Aufwendungen für Sach- und Dienstleistungen;5800;A;218
2012;14;Kultur und Tourismus;523.10;Stadtarchäologie;16;Abschreibungen;0;A;219
2012;14;Kultur und Tourismus;523.10;Stadtarchäologie;19;Sonstige ordentliche Aufwendungen;23400;A;220
2012;15;Generationenfragen, Schulen und Sport;111.81;Das Eschemannsche Lehen;6;Privatrechtliche Entgelte;-1800;E;221
2012;15;Generationenfragen, Schulen und Sport;111.81;Das Eschemannsche Lehen;8;Zinsen und ähnliche Finanzerträge;-800;E;222
2012;15;Generationenfragen, Schulen und Sport;111.81;Das Eschemannsche Lehen;15;Aufwendungen für Sach- und Dienstleistungen;100;A;223
2012;15;Generationenfragen, Schulen und Sport;111.81;Das Eschemannsche Lehen;18;Transferaufwendungen;20000;A;224
2012;15;Generationenfragen, Schulen und Sport;111.81;Das Eschemannsche Lehen;19;Sonstige ordentliche Aufwendungen;1700;A;225
2012;15;Generationenfragen, Schulen und Sport;111.82;Mestwarths Lehen;6;Privatrechtliche Entgelte;-3000;E;226
2012;15;Generationenfragen, Schulen und Sport;111.82;Mestwarths Lehen;18;Transferaufwendungen;2700;A;227
2012;15;Generationenfragen, Schulen und Sport;111.82;Mestwarths Lehen;19;Sonstige ordentliche Aufwendungen;300;A;228
2012;15;Generationenfragen, Schulen und Sport;111.83;Margarethe-Graff-Stiftung;8;Zinsen und ähnliche Finanzerträge;-600;E;229
2012;15;Generationenfragen, Schulen und Sport;111.83;Margarethe-Graff-Stiftung;15;Aufwendungen für Sach- und Dienstleistungen;100;A;230
2012;15;Generationenfragen, Schulen und Sport;111.83;Margarethe-Graff-Stiftung;18;Transferaufwendungen;400;A;231
2012;15;Generationenfragen, Schulen und Sport;111.83;Margarethe-Graff-Stiftung;19;Sonstige ordentliche Aufwendungen;100;A;232
2012;15;Generationenfragen, Schulen und Sport;241.10;Schülerbeförderung;5;öffentlich-rechtliche Entgelte;-2000;E;233
2012;15;Generationenfragen, Schulen und Sport;241.10;Schülerbeförderung;7;Kostenerstattungen und Kostenumlagen;-1150000;E;234
2012;15;Generationenfragen, Schulen und Sport;241.10;Schülerbeförderung;11;Sonstige ordentliche Erträge;-1100;E;235
2012;15;Generationenfragen, Schulen und Sport;241.10;Schülerbeförderung;13;Aufwendungen für aktives Personal;55700;A;236
2012;15;Generationenfragen, Schulen und Sport;241.10;Schülerbeförderung;14;Aufwendungen für Versorgung;500;A;237
2012;15;Generationenfragen, Schulen und Sport;241.10;Schülerbeförderung;15;Aufwendungen für Sach- und Dienstleistungen;100;A;238
